"Soggetto percettore","Ragione incarico","Data di inizio incarico","Data fine incarico","Documenti di riferimento","Allegati","Compenso lordo previsto EURO","Compenso lordo erogato EURO"
"TECHNO ENERGIA SRL","CONTRATTO RELATIVO AD INCARICO DI MEDICO COMPETENTE X SORVEGLIANZA SANITARIA PERSONALE DIPENDENTE","01/02/2023","01/02/2024","","","1 800,00","200,00"
"BI.VI  SRL","CONTRATTO  PER LA FORNITURA DI BENI E SERVIZI PRODOTTI E MATERIALE DI PULIZ SPECIFICI PER SCUOLE IN","21/09/2022","31/08/2023","","","9 892,22","9 892,22"
"Dario Dell'Acqua","CONTRATTO PRESTAZ D'OPRA PER ELABORAZIONE RACCOLTA DI RICHIESTE  DI REALIZZ INTERVENTI DI ADEGUAMENTO A CARICO ENTE LOCALE","31/01/2022","31/01/2022","","","1 196,00","1 196,00"
"Dario Dell'Acqua","Contratto prestaz d'opera  per incarico triennale R.S.P.P. ","12/10/2020","12/10/2023","","","4 680,00","3 900,00"
"Ditta Duplirex Srl","contratto per affidamento noleggio macchine fotocopiatrici plessi I.C. Costa","01/09/2022","31/08/2025","","","2 500,00","2 500,00"
"Cintia Colavita Dominiguez","contratto prestaz d'opera progetto ""Teatro lingua Spagnola"" potez. lingua con esperta madrelingua rivolto alunni prime sc. secondaria G Morandi","31/05/2023","31/05/2023","","","450,00","450,00"
"Cortellessa Elena ","Contratto prestaz d'opera per progetto didattico ""Un albero in cartella"" rivolto classi prime sc. Morandi obiettivo appassionare e far conoscere il mondo natura alberi e giochi abilità","12/01/2023","05/05/2023","","","1 380,00","1 380,00"
"AMBASCIATA DI FRANCIA INSTITUT FRANCAIS D'ITALIE","CONTRATTO PRESTAZ D'OPERA  PROGETTO POTENZ. LINGUA FRANCESE RIVOLTO ALUNNI SC. SECOND. G MORANDI","06/02/2023","20/02/2023","","","580,00","580,00"
"Salomone Ottavio","Contratto di prestazione occasionale per formazione personale ATA","21/01/2022","30/05/2022","","","498,00","498,00"
"ASD ARES","CONTRATTO PRESTAZ D'OPERA PER LABORATORIO  MOTORIO ""GIOCO E IMPARO""  N. 16 LABORATORI RIVOLTI AGLI ALUNNI SC. INFANZIA RODARI","01/01/2023","30/06/2023","","","976,00","976,00"
