"N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"48217/02/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 17/02/2020 all'11/03/2020","24","dal 17/02/2020 - 12:30al 02/03/2020","17/02/2020 - 12:30 - 01/01/2026"
"39310/02/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 10/02/2020 al 26/02/2020","24","dal 10/02/2020 - 08:00al 24/02/2020","10/02/2020 - 08:00 - 01/01/2026"
"32903/02/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","","Individuazione fuori graduatoria","","dal 03/02/2020 al 01/03/2020","24","dal 03/02/2020 - 09:00al 17/02/2020","03/02/2020 - 09:00 - 01/01/2026"
"26628/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 28/01/2020 al 28/01/2020","25","dal 28/01/2020 - 11:20al 11/02/2020","28/01/2020 - 11:20 - 01/01/2026"
"24727/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 27/01/2020 al 27/01/2020","25","dal 27/01/2020 - 12:40al 10/02/2020","27/01/2020 - 12:40 - 01/01/2026"
"24827/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 2 fascia - Docente Infanzia ","135","dal 27/01/2020 al 29/01/2020","25","dal 27/01/2020 - 13:10al 10/02/2020","27/01/2020 - 13:10 - 01/01/2026"
"24927/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 27/01/2020 al 28/01/2020","25","dal 27/01/2020 - 12:20al 10/02/2020","27/01/2020 - 12:20 - 01/01/2026"
"20422/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 22/01/2020 al 22/01/2020","5","dal 22/01/2020 - 09:20al 05/02/2020","22/01/2020 - 09:20 - 01/01/2026"
"16520/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 2 fascia - Docenti - Infanzia","136","dal 20/01/2020 al 24/01/2020","25","dal 20/01/2020 - 12:20al 03/02/2020","20/01/2020 - 12:20 - 01/01/2026"
"15417/01/2020","Atto di nomina a tempo determinato ","Contratto di nomina a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 17/01/2020 al 15/02/2020","24","dal 17/01/2020 - 11:00al 31/01/2020","17/01/2020 - 11:00 - 01/01/2026"
"9814/01/2020","Atto di nomina a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Individuazione fuori graduatoria","","dal 14/01/2020 al 16/01/2020","24","dal 14/01/2020 - 12:10al 28/01/2020","14/01/2020 - 12:10 - 01/01/2026"
